# NEO name      , time of obs.      , GM time of obs.   , DeltaPL value   , observatory code    
2022BS2         , 2022-01-30.168    , 1643515315        , 0.041           , I52                 
2022BC1         , 2022-01-30.174    , 1643515833        , 0.289           , I52                 
2022BH2         , 2022-01-30.198    , 1643517907        , 0.450           , I52                 
2022BV1         , 2022-01-30.163    , 1643514883        , 0.215           , I52                 
2022BZ1         , 2022-01-30.208    , 1643518771        , 1.267           , I52                 
2022BG1         , 2022-01-30.154    , 1643514105        , 0.114           , I52                 
2022BK1         , 2022-01-31.316    , 1643614502        , 0.617           , I52                 
2022BV1         , 2022-01-31.145    , 1643599727        , 0.008           , I52                 
2022BQ3         , 2022-01-31.382    , 1643620204        , 1.414           , I52                 
2022AY1         , 2022-01-31.484    , 1643629017        , 0.059           , I52                 
2022BK4         , 2022-01-31.226    , 1643606726        , 0.211           , I52                 
2022BO3         , 2022-01-31.098    , 1643595667        , 0.058           , I52                 
2022BV          , 2022-01-31.147    , 1643599900        , 0.097           , I52                 
2022AD6         , 2022-01-31.194    , 1643603961        , 0.076           , I52                 
2022BF2         , 2022-01-31.203    , 1643604739        , 0.386           , I52                 
2022BC3         , 2022-01-31.315    , 1643614416        , 0.099           , I52                 
2022BZ1         , 2022-01-31.262    , 1643609836        , 0.033           , I52                 
2022BH2         , 2022-01-31.384    , 1643620377        , 0.440           , I52                 
2022BX3         , 2022-01-31.375    , 1643619600        , 0.597           , I52                 
2022BH1         , 2022-01-31.288    , 1643612083        , 0.093           , I52                 
2022BJ4         , 2022-01-31.100    , 1643595840        , 2.562           , I52                 
2021TE7         , 2022-01-31.115    , 1643597135        , 0.213           , I52                 
2022BG3         , 2022-01-31.177    , 1643602492        , 0.163           , I52                 
2022BR3         , 2022-01-31.131    , 1643598518        , 0.002           , I52                 
2022BQ2         , 2022-01-31.383    , 1643620291        , 0.680           , I52                 
2022AW6         , 2022-01-31.474    , 1643628153        , 0.391           , I52                 
2022BK2         , 2022-01-31.354    , 1643617785        , 1.047           , I52                 
2022BC          , 2022-01-31.501    , 1643630486        , 0.277           , I52                 
2022BP3         , 2022-01-31.497    , 1643630140        , 0.441           , I52                 
2022AZ7         , 2022-01-31.548    , 1643634547        , 0.647           , I52                 
2022BC2         , 2022-01-31.530    , 1643632992        , 0.099           , I52                 
2022BG4         , 2022-01-31.084    , 1643594457        , 0.005           , I52                 
2022BB3         , 2022-01-31.513    , 1643631523        , 0.056           , I52                 
2022BW3         , 2022-01-31.518    , 1643631955        , 0.256           , I52                 
2011EK          , 2022-01-30.105    , 1643509872        , 2.513           , I52                 
2017DY108       , 2022-02-03.210    , 1643864543        , 1.204           , I52                 
2017DY108       , 2022-01-31.398    , 1643621587        , 9.634           , I52                 
2022BM2         , 2022-02-03.367    , 1643878108        , 0.809           , I52                 
2022AA          , 2022-02-03.083    , 1643853571        , 0.064           , I52                 
2022BS6         , 2022-02-03.337    , 1643875516        , 0.842           , I52                 
2022BG3         , 2022-02-03.349    , 1643876553        , 0.226           , I52                 
2022BR          , 2022-02-03.314    , 1643873529        , 0.562           , I52                 
2022BT6         , 2022-02-03.345    , 1643876207        , 0.797           , I52                 
2022BU6         , 2022-02-03.175    , 1643861519        , 1.515           , I52                 
2022BR5         , 2022-02-03.314    , 1643873529        , 0.029           , I52                 
2022BC5         , 2022-02-03.219    , 1643865321        , 0.624           , I52                 
2022BT4         , 2022-01-31.366    , 1643618822        , 0.143           , I52                 
2022BO3         , 2022-02-03.118    , 1643856595        , 0.093           , I52                 
2022BS2         , 2022-02-03.245    , 1643867568        , 0.115           , I52                 
2022BC6         , 2022-02-03.237    , 1643866876        , 0.258           , I52                 
2022BS6         , 2022-02-03.343    , 1643876035        , 0.210           , I52                 
2022BZ4         , 2022-02-03.338    , 1643875603        , 0.387           , I52                 
2022BO4         , 2022-02-03.246    , 1643867654        , 1.105           , I52                 
2022BJ4         , 2022-02-03.120    , 1643856768        , 1.277           , I52                 
2022BG6         , 2022-02-03.256    , 1643868518        , 0.731           , I52                 
2022BA3         , 2022-02-03.348    , 1643876467        , 0.030           , I52                 
2022BS4         , 2022-02-03.123    , 1643857027        , 3.327           , I52                 
2022BJ2         , 2022-02-03.331    , 1643874998        , 1.705           , I52                 
2022BP5         , 2022-02-03.221    , 1643865494        , 1.255           , I52                 
2022BF6         , 2022-02-03.316    , 1643873702        , 0.524           , I52                 
2022BR1         , 2022-02-04.250    , 1643954400        , 0.234           , I52                 
2022BK4         , 2022-02-04.232    , 1643952844        , 0.225           , I52                 
2022BK1         , 2022-02-04.296    , 1643958374        , 0.106           , I52                 
2022BL5         , 2022-02-04.313    , 1643959843        , 0.068           , I52                 
2022CB          , 2022-02-04.210    , 1643950943        , 1.794           , I52                 
2022BJ1         , 2022-02-04.120    , 1643943168        , 0.410           , I52                 
2022BZ5         , 2022-02-04.160    , 1643946624        , 0.682           , I52                 
2022BY4         , 2022-02-04.321    , 1643960534        , 0.242           , I52                 
2002FO7         , 2022-02-04.087    , 1643940316        , 1.488           , I52                 
2022CD          , 2022-02-04.207    , 1643950684        , 0.196           , I52                 
2022BQ6         , 2022-02-04.294    , 1643958201        , 0.360           , I52                 
2022BQ3         , 2022-02-04.284    , 1643957337        , 1.377           , I52                 
2022AV4         , 2022-02-04.128    , 1643943859        , 1.058           , I52                 
2022BM4         , 2022-02-04.278    , 1643956819        , 0.573           , I52                 
2022BO5         , 2022-02-04.157    , 1643946364        , 1.660           , I52                 
2022BP6         , 2022-02-04.182    , 1643948524        , 0.687           , I52                 
2022BD6         , 2022-02-04.254    , 1643954745        , 2.147           , I52                 
2022CA          , 2022-02-04.250    , 1643954400        , 1.046           , I52                 
2022BX3         , 2022-02-04.299    , 1643958633        , 0.120           , I52                 
2004FE          , 2022-02-04.340    , 1643962175        , 9.568           , I52                 
2022BN4         , 2022-02-05.305    , 1644045551        , 0.496           , I52                 
2022BS4         , 2022-02-05.120    , 1644029568        , 0.545           , I52                 
2022CT          , 2022-02-05.114    , 1644029049        , 0.025           , I52                 
2022BA6         , 2022-02-05.384    , 1644052377        , 0.134           , I52                 
2022BT6         , 2022-02-05.312    , 1644046156        , 0.081           , I52                 
2022CQ          , 2022-02-05.285    , 1644043824        , 0.890           , I52                 
2022BF6         , 2022-02-05.304    , 1644045465        , 0.373           , I52                 
2022BX4         , 2022-02-05.296    , 1644044774        , 1.198           , I52                 
2022BA6         , 2022-02-04.521    , 1643977814        , 0.537           , I52                 
2022BC5         , 2022-02-05.283    , 1644043651        , 0.079           , I52                 
2022CS          , 2022-02-05.328    , 1644047539        , 8.425           , I52                 
2022BS6         , 2022-02-05.311    , 1644046070        , 0.567           , I52                 
2022CJ          , 2022-02-04.505    , 1643976431        , 0.594           , I52                 
2022CM          , 2022-02-05.152    , 1644032332        , 0.398           , I52                 
2022CV          , 2022-02-06.132    , 1644117004        , 0.115           , I52                 
2022BL          , 2022-02-06.158    , 1644119251        , 0.219           , I52                 
2022BW6         , 2022-02-06.188    , 1644121843        , 1.132           , I52                 
2022BO3         , 2022-02-06.153    , 1644118819        , 0.010           , I52                 
2022CK1         , 2022-02-06.179    , 1644121065        , 2.184           , I52                 
2022CD          , 2022-02-06.176    , 1644120806        , 0.092           , I52                 
2022CO1         , 2022-02-06.179    , 1644121065        , 0.033           , I52                 
2022CP1         , 2022-02-07.308    , 1644218611        , 0.079           , I52                 
2022CA1         , 2022-02-07.423    , 1644228547        , 8.518           , I52                 
2022CX1         , 2022-02-07.309    , 1644218697        , 1.166           , I52                 
2022CH2         , 2022-02-07.103    , 1644200899        , 0.303           , I52                 
2022BJ4         , 2022-02-07.105    , 1644201072        , 0.029           , I52                 
2022CY          , 2022-02-08.414    , 1644314169        , 0.068           , I52                 
2022CU1         , 2022-02-08.355    , 1644309072        , 0.217           , I52                 
2022CC1         , 2022-02-08.265    , 1644301296        , 0.134           , I52                 
2022CV          , 2022-02-08.084    , 1644285657        , 0.002           , I52                 
2022BZ5         , 2022-02-08.133    , 1644289891        , 9.292           , I52                 
2022CW2         , 2022-02-08.353    , 1644308899        , 0.268           , I52                 
2022CH1         , 2022-02-07.494    , 1644234681        , 0.621           , I52                 
2022CE2         , 2022-02-08.420    , 1644314687        , 0.368           , I52                 
2022CG2         , 2022-02-08.212    , 1644296716        , 0.501           , I52                 
2022BW3         , 2022-02-08.371    , 1644310454        , 0.613           , I52                 
2021UL9         , 2022-02-08.471    , 1644319094        , 1.158           , I52                 
2022CK          , 2022-02-08.436    , 1644316070        , 0.283           , I52                 
2022CC          , 2022-02-08.398    , 1644312787        , 1.281           , I52                 
2019PV          , 2022-02-06.279    , 1644129705        , 0.268           , I52                 
2017BN123       , 2022-02-07.113    , 1644201763        , 1.419           , I52                 
2022CU          , 2022-02-09.085    , 1644372144        , 0.252           , I52                 
2022CU3         , 2022-02-08.514    , 1644322809        , 0.167           , I52                 
2022BJ3         , 2022-02-08.535    , 1644324624        , 0.088           , I52                 
2022CJ4         , 2022-02-09.253    , 1644386659        , 0.244           , I52                 
2022CZ          , 2022-02-08.537    , 1644324796        , 0.717           , I52                 
2022CQ3         , 2022-02-08.503    , 1644321859        , 0.028           , I52                 
2022CC3         , 2022-02-08.523    , 1644323587        , 0.302           , I52                 
2022BQ2         , 2022-02-11.353    , 1644568099        , 0.101           , I52                 
2022BG7         , 2022-02-11.391    , 1644571382        , 0.155           , I52                 
2022CG4         , 2022-02-11.449    , 1644576393        , 0.002           , I52                 
2022BC2         , 2022-02-11.444    , 1644575961        , 0.014           , I52                 
2022CQ1         , 2022-02-10.234    , 1644471417        , 0.161           , I52                 
2022CA2         , 2022-02-10.528    , 1644496819        , 0.003           , I52                 
2022CO5         , 2022-02-11.338    , 1644566803        , 0.075           , I52                 
2022CJ4         , 2022-02-10.502    , 1644494572        , 0.188           , I52                 
2022CR5         , 2022-02-11.332    , 1644566284        , 0.950           , I52                 
2022AD6         , 2022-02-11.343    , 1644567235        , 0.013           , I52                 
2021YS          , 2022-02-11.112    , 1644547276        , 0.016           , I52                 
2022CH5         , 2022-02-11.479    , 1644578985        , 0.034           , I52                 
2022CH5         , 2022-02-10.416    , 1644487142        , 0.068           , I52                 
2022BM4         , 2022-02-11.364    , 1644569049        , 0.013           , I52                 
2022CG4         , 2022-02-10.365    , 1644482736        , 0.003           , I52                 
2004LY5         , 2022-02-10.350    , 1644481439        , 0.653           , I52                 
2004LY5         , 2022-02-10.345    , 1644481008        , 2.610           , I52                 
2004LY5         , 2022-02-08.405    , 1644313391        , 20.882          , I52                 
2004LY5         , 2022-02-11.397    , 1644571900        , 0.163           , I52                 
2022CC3         , 2022-02-10.450    , 1644490079        , 0.007           , I52                 
2022CA5         , 2022-02-12.148    , 1644636787        , 0.001           , I52                 
2022CP5         , 2022-02-12.289    , 1644648969        , 3.238           , I52                 
2022BJ8         , 2022-02-11.532    , 1644583564        , 0.010           , I52                 
2022CN1         , 2022-02-12.469    , 1644664521        , 0.076           , I52                 
2022BF6         , 2022-02-10.193    , 1644467875        , 0.003           , I52                 
2022CZ2         , 2022-02-12.317    , 1644651388        , 1.359           , I52                 
2022CR3         , 2022-02-12.248    , 1644645427        , 0.010           , I52                 
2021VH19        , 2022-02-12.403    , 1644658819        , 0.019           , I52                 
2022CC3         , 2022-02-11.496    , 1644580454        , 0.004           , I52                 
2022CE5         , 2022-02-10.231    , 1644471158        , 0.143           , I52                 
2022CW          , 2022-02-11.538    , 1644584083        , 0.100           , I52                 
2022BB3         , 2022-02-12.379    , 1644656745        , 0.723           , I52                 
2022CG2         , 2022-02-12.332    , 1644652684        , 0.055           , I52                 
2022CB1         , 2022-02-12.163    , 1644638083        , 0.072           , I52                 
2021RD15        , 2022-02-11.540    , 1644584255        , 0.025           , I52                 
2022CS1         , 2022-02-11.492    , 1644580108        , 0.003           , I52                 
2022BS3         , 2022-02-12.483    , 1644665731        , 0.017           , I52                 
2022CD2         , 2022-02-12.309    , 1644650697        , 0.162           , I52                 
2022BV1         , 2022-02-12.258    , 1644646291        , 5.127           , I52                 
2022BA          , 2022-02-10.236    , 1644471590        , 0.167           , I52                 
2022CE5         , 2022-02-12.269    , 1644647241        , 0.018           , I52                 
2022CA5         , 2022-02-10.172    , 1644466060        , 0.005           , I52                 
2022CW4         , 2022-02-12.234    , 1644644217        , 5.427           , I52                 
2022CW2         , 2022-02-12.293    , 1644649315        , 0.503           , I52                 
2022CS1         , 2022-02-10.479    , 1644492585        , 0.005           , I52                 
2022CS5         , 2022-02-11.546    , 1644584774        , 0.133           , I52                 
2022CE5         , 2022-02-11.526    , 1644583046        , 0.071           , I52                 
2022CF          , 2022-02-12.173    , 1644638947        , 0.064           , I52                 
2022CG5         , 2022-02-12.115    , 1644633936        , 0.251           , I52                 
2022BC5         , 2022-02-12.170    , 1644638687        , 0.081           , I52                 
2022AX5         , 2022-02-12.351    , 1644654326        , 0.156           , I52                 
2019NE2         , 2022-02-06.417    , 1644141628        , 0.460           , I52                 
2022CT1         , 2022-02-12.532    , 1644669964        , 0.016           , I52                 
2022AO5         , 2022-02-13.306    , 1644736838        , 0.002           , I52                 
2022CX6         , 2022-02-13.248    , 1644731827        , 0.024           , I52                 
2022CN6         , 2022-02-13.257    , 1644732604        , 5.052           , I52                 
2022CQ4         , 2022-02-13.149    , 1644723273        , 1.804           , I52                 
2022CE2         , 2022-02-10.373    , 1644483427        , 0.141           , I52                 
2022CG5         , 2022-02-13.247    , 1644731740        , 0.036           , I52                 
2022CE2         , 2022-02-13.324    , 1644738393        , 0.070           , I52                 
2022CP5         , 2022-02-13.355    , 1644741072        , 1.236           , I52                 
2022BS6         , 2022-02-13.296    , 1644735974        , 0.050           , I52                 
2022CS5         , 2022-02-13.398    , 1644744787        , 0.003           , I52                 
2022CS1         , 2022-02-12.535    , 1644670224        , 0.019           , I52                 
2020HL5         , 2022-02-12.538    , 1644670483        , 1.807           , I52                 
2022BF6         , 2022-02-13.284    , 1644734937        , 0.074           , I52                 
2018KL2         , 2022-02-13.185    , 1644726384        , 0.176           , I52                 
2022BK2         , 2022-02-13.386    , 1644743750        , 0.370           , I52                 
2022CG3         , 2022-02-13.222    , 1644729580        , 0.100           , I52                 
2022CX4         , 2022-02-13.179    , 1644725865        , 0.939           , I52                 
2022CW6         , 2022-02-13.252    , 1644732172        , 0.136           , I52                 
2022CO6         , 2022-02-13.280    , 1644734591        , 0.976           , I52                 
2022CT6         , 2022-02-13.292    , 1644735628        , 0.286           , I52                 
2022BS6         , 2022-02-10.195    , 1644468048        , 0.100           , I52                 
2018TB4         , 2022-02-06.486    , 1644147590        , 4.058           , I52                 
2018TB4         , 2022-02-12.519    , 1644668841        , 1.014           , I52                 
2011ET29        , 2022-02-14.437    , 1644834556        , 0.261           , I52                 
2022CP2         , 2022-02-14.253    , 1644818659        , 0.016           , I52                 
2022CC7         , 2022-02-14.228    , 1644816499        , 0.590           , I52                 
2022AV4         , 2022-02-14.137    , 1644808636        , 0.380           , I52                 
2022CR5         , 2022-02-14.330    , 1644825312        , 0.292           , I52                 
2022BQ3         , 2022-02-10.338    , 1644480403        , 0.002           , I52                 
2022CX6         , 2022-02-14.226    , 1644816326        , 0.352           , I52                 
2022BS6         , 2022-02-14.247    , 1644818140        , 0.010           , I52                 
2021YS          , 2022-02-14.128    , 1644807859        , 0.013           , I52                 
2022CO6         , 2022-02-14.241    , 1644817622        , 9.783           , I52                 
2022CX2         , 2022-02-13.532    , 1644756364        , 0.247           , I52                 
2022CG7         , 2022-02-14.363    , 1644828163        , 0.105           , I52                 
2021YM          , 2022-02-14.274    , 1644820473        , 0.006           , I52                 
2022BF6         , 2022-02-14.261    , 1644819350        , 0.029           , I52                 
2022CH7         , 2022-02-14.377    , 1644829372        , 0.570           , I52                 
2022CX4         , 2022-02-14.243    , 1644817795        , 0.280           , I52                 
2022CT6         , 2022-02-14.307    , 1644823324        , 0.599           , I52                 
2022BR3         , 2022-02-14.214    , 1644815289        , 0.003           , I52                 
2022CC3         , 2022-02-13.516    , 1644754982        , 0.130           , I52                 
2022BJ4         , 2022-02-14.111    , 1644806390        , 0.313           , I52                 
2022CL1         , 2022-02-13.534    , 1644756537        , 0.010           , I52                 
2022CQ4         , 2022-02-14.129    , 1644807945        , 0.680           , I52                 
2022CQ3         , 2022-02-13.490    , 1644752736        , 0.009           , I52                 
2022CR3         , 2022-02-14.370    , 1644828767        , 0.002           , I52                 
2021TE7         , 2022-02-15.206    , 1644900998        , 0.013           , I52                 
2022CA5         , 2022-02-15.156    , 1644896678        , 0.001           , I52                 
2022CT1         , 2022-02-14.535    , 1644843024        , 0.081           , I52                 
2022AU2         , 2022-02-14.521    , 1644841814        , 0.006           , I52                 
2022CG4         , 2022-02-15.384    , 1644916377        , 0.068           , I52                 
2022CH7         , 2022-02-15.466    , 1644923462        , 1.457           , I52                 
2022CQ4         , 2022-02-15.120    , 1644893567        , 0.032           , I52                 
2022CU3         , 2022-02-10.343    , 1644480835        , 0.005           , I52                 
2022CS5         , 2022-02-14.502    , 1644840172        , 0.100           , I52                 
2022CY4         , 2022-02-14.447    , 1644835420        , 0.617           , I52                 
2022BU2         , 2022-02-15.360    , 1644914303        , 0.006           , I52                 
2021RH26        , 2022-02-15.452    , 1644922252        , 0.031           , I52                 
2022CU          , 2022-02-15.152    , 1644896332        , 0.163           , I52                 
2020BX15        , 2022-02-14.473    , 1644837667        , 15.010          , I52                 
2022CK          , 2022-02-15.398    , 1644917587        , 0.347           , I52                 
2022CS1         , 2022-02-14.543    , 1644843715        , 0.029           , I52                 
2022CU3         , 2022-02-15.365    , 1644914736        , 0.003           , I52                 
2022CY          , 2022-02-15.362    , 1644914476        , 0.600           , I52                 
2022CC7         , 2022-02-15.197    , 1644900220        , 0.404           , I52                 
2022BQ7         , 2022-02-15.500    , 1644926400        , 0.125           , I52                 
2022CC3         , 2022-02-15.516    , 1644927782        , 0.089           , I52                 
2022CQ3         , 2022-02-15.488    , 1644925363        , 0.100           , I52                 
2022CW5         , 2022-02-15.531    , 1644929078        , 0.025           , I52                 
2022BP4         , 2022-01-31.135    , 1643598864        , 0.002           , I52                 
2022CX1         , 2022-02-10.212    , 1644469516        , 0.104           , I52                 
2018BT1         , 2022-01-25.784    , 1643136537        , 0.069           , 204                 
2022CL3         , 2022-02-08.033    , 1644281251        , 0.090           , 204                 
2022CX1         , 2022-02-08.954    , 1644360825        , 0.441           , 204                 
2022CF          , 2022-02-09.112    , 1644374476        , 1.655           , 204                 
2022CT3         , 2022-02-08.168    , 1644292915        , 0.098           , 204                 
2022CB1         , 2022-02-08.971    , 1644362294        , 1.566           , 204                 
2004LY5         , 2022-02-10.083    , 1644458371        , 5.221           , 204                 
2022CJ5         , 2022-02-09.801    , 1644434006        , 0.358           , 204                 
2022CQ          , 2022-02-06.266    , 1644128582        , 0.281           , V20                 
2022CF7         , 2022-02-13.883    , 1644786691        , 0.424           , L18                 
2022AD          , 2022-01-22.335    , 1642809600        , 0.014           , F52                 
2022CM1         , 2022-02-11.977    , 1644537600        , 0.055           , C95                 
2022CU          , 2022-02-04.755    , 1643932800        , 0.003           , C95                 
2022CJ          , 2022-02-02.919    , 1643760000        , 0.467           , C95                 
2021FR1         , 2022-02-06.419    , 1644105600        , 5.017           , F52                 
2022AX3         , 2022-02-11.537    , 1644537600        , 0.276           , F52                 
2022AX3         , 2022-02-04.435    , 1643932800        , 0.069           , G96                 
