2022BF6         , 2022-02-13.284    , 1644734937        , 0.074           , I52                 
2022OK          , 2022-07-22.025    , 1658450159        , 0.010           , K88                 
2016LW9         , 2022-06-01.467    , 1654081948        , 0.001           , F52                 
2022UM24        , 2022-11-02.221    , 1667366294        , 5.008           , 807                 
2022HR1         , 2022-04-30.479    , 1651318185        , 0.283           , I52                 
2022GB4         , 2022-04-12.293    , 1649746915        , 0.546           , V06                 
2022QC          , 2022-08-19.482    , 1660908844        , 0.567           , T05                 
2022KX          , 2022-05-24.912    , 1653429196        , 0.212           , Z80                 
2022CK18        , 2022-04-11.101    , 1649643926        , 0.002           , 807                 
2022BQ          , 2022-01-25.278    , 1643092819        , 0.024           , 654                 
2022MA1         , 2022-06-30.883    , 1656623491        , 0.100           , L18                 
2022YM4         , 2022-12-29.295    , 1672297488        , 0.306           , 807                 
2020HL5         , 2022-02-27.203    , 1645937539        , 0.002           , C95                 
2019UD14        , 2022-01-05.067    , 1641346588        , 0.033           , G96                 
2022DW3         , 2022-03-09.131    , 1646795318        , 0.036           , I52                 
2022EK4         , 2022-11-26.039    , 1669424169        , 19.796          , Z18                 
2022UH4         , 2022-11-27.022    , 1669507200        , 0.024           , C51                 
2022QD7         , 2022-11-01.248    , 1667282227        , 0.100           , G96                 
2021TU2         , 2022-01-21.432    , 1642760524        , 0.050           , F52                 
2022SZ1         , 2022-09-17.416    , 1663408742        , 0.050           , I52                 
2015LF14        , 2022-05-30.590    , 1653919775        , 1.973           , T12                 
2022ED5         , 2022-04-04.354    , 1649060985        , 0.550           , V06                 
2022AC1         , 2022-08-28.382    , 1661677804        , 0.165           , F51                 
2022FR          , 2022-03-27.064    , 1648344729        , 0.809           , 807                 
2022WX1         , 2022-11-22.323    , 1669103107        , 0.043           , I52                 
2022YH2         , 2022-12-27.206    , 1672116998        , 5.728           , 807                 
2019NW5         , 2022-07-02.134    , 1656731577        , 2.045           , X74                 
2005AZ28        , 2022-09-14.563    , 1663162243        , 20.800          , F52                 
2022UY14        , 2022-10-30.893    , 1667165155        , 0.100           , K88                 
2022TB          , 2022-10-16.163    , 1665892483        , 0.600           , 807                 
2022AC1         , 2022-01-21.487    , 1642765276        , 0.487           , R65                 
2022CH1         , 2022-02-07.505    , 1644235631        , 0.310           , T05                 
2022ST          , 2022-09-18.283    , 1663483651        , 0.360           , 654                 
2022KK          , 2022-05-25.206    , 1653454598        , 0.143           , U52                 
2015OH22        , 2022-04-27.436    , 1651055270        , 1.526           , 291                 
2022DO2         , 2022-03-02.374    , 1646211513        , 0.100           , H21                 
2022CZ4         , 2022-02-21.214    , 1645420089        , 0.790           , 807                 
2014MR26        , 2022-03-26.133    , 1648264291        , 34.405          , 703                 
2013LE1         , 2022-06-03.121    , 1654224854        , 0.060           , H21                 
2022NB1         , 2022-07-19.300    , 1658214720        , 0.100           , H21                 
2022OW5         , 2022-08-07.966    , 1659913862        , 1.382           , J95                 
2022AA3         , 2022-01-10.447    , 1641811420        , 0.096           , I52                 
2022KD1         , 2022-05-24.296    , 1653375974        , 0.271           , 568                 
2022HR          , 2022-04-27.138    , 1651029523        , 0.005           , G84                 
2022SR2         , 2022-09-19.564    , 1663594329        , 0.453           , F52                 
2022SW132       , 2022-10-28.497    , 1666958140        , 0.004           , F52                 
2022GS2         , 2022-04-13.269    , 1649831241        , 0.019           , 807                 
2022QW5         , 2022-08-27.387    , 1661591836        , 0.105           , 654                 
2022GH5         , 2022-04-24.188    , 1650774643        , 0.232           , 807                 
2022KV          , 2022-05-24.006    , 1653350918        , 0.228           , 221                 
2022BC          , 2022-01-25.229    , 1643088585        , 1.079           , I52                 
2022UF42        , 2022-11-12.436    , 1668248870        , 0.237           , 691                 
2022YN6         , 2022-12-30.173    , 1672373347        , 0.516           , 807                 
2022GO5         , 2022-04-20.295    , 1650438288        , 0.134           , 691                 
2022EA1         , 2022-03-08.026    , 1646699846        , 0.655           , 807                 
2022VA1         , 2022-11-14.397    , 1668418300        , 0.436           , 695                 
2022JT1         , 2022-05-10.969    , 1652224521        , 0.036           , Z84                 
2013CQ35        , 2022-11-30.746    , 1669830854        , 0.021           , C95                 
2022OE3         , 2022-08-19.198    , 1660884307        , 0.387           , H21                 
2022YC1         , 2022-12-19.343    , 1671437635        , 0.191           , I52                 
2022TL2         , 2022-11-11.144    , 1668137241        , 0.401           , I52                 
2022JD          , 2022-05-05.204    , 1651726425        , 0.040           , I52                 
2021VS6         , 2022-04-03.078    , 1648950739        , 0.126           , 033                 
2022GD5         , 2022-04-26.188    , 1650947443        , 0.036           , I52                 
2022CM5         , 2022-03-09.261    , 1646806550        , 0.282           , 807                 
2007TC23        , 2022-01-12.958    , 1642028371        , 0.007           , B88                 
2022KT          , 2022-05-24.346    , 1653380294        , 1.344           , I52                 
2022FJ2         , 2022-04-04.391    , 1649064182        , 0.019           , V06                 
2022FV1         , 2022-04-01.207    , 1648789084        , 0.005           , 291                 
2022JF2         , 2022-05-21.244    , 1653112281        , 0.013           , V06                 
2016LX48        , 2022-11-22.487    , 1669117276        , 0.044           , 291                 
2022QJ82        , 2022-09-03.373    , 1662195427        , 0.006           , F51                 
2022AF1         , 2022-01-12.082    , 1641952684        , 0.281           , I52                 
2021VJ50        , 2022-01-25.304    , 1643095065        , 0.053           , F52                 
2016WA2         , 2022-11-19.134    , 1668827577        , 3.709           , 807                 
2022JP1         , 2022-05-12.068    , 1652319475        , 0.207           , 204                 
2022YS6         , 2022-12-30.758    , 1672423891        , 4.280           , K88                 
2022UB11        , 2022-11-12.800    , 1668280320        , 0.453           , 033                 
2022CL          , 2022-03-05.304    , 1646464665        , 0.010           , F52                 
2022UC6         , 2022-10-28.319    , 1666942761        , 0.874           , 807                 
2022WA5         , 2022-11-27.148    , 1669519987        , 0.248           , 033                 
2010US7         , 2022-06-20.193    , 1655699875        , 0.100           , H21                 
2022YK1         , 2022-12-20.254    , 1671516345        , 0.299           , 807                 
2021XY6         , 2022-01-08.105    , 1641609072        , 0.002           , I52                 
2022DA3         , 2022-03-01.619    , 1646146281        , 0.031           , T12                 
2022CU          , 2022-02-09.085    , 1644372144        , 0.252           , I52                 
2022PS          , 2022-10-16.334    , 1665907257        , 0.033           , F51                 
2022BG2         , 2022-01-30.319    , 1643528361        , 0.075           , I52                 
2022KY4         , 2022-06-16.244    , 1655358681        , 0.077           , G96                 
2014QF434       , 2022-09-23.469    , 1663891200        , 0.277           , F52                 
2022SE9         , 2022-10-16.274    , 1665902073        , 0.353           , 807                 
2022ST124       , 2022-11-26.362    , 1669452076        , 0.049           , F51                 
2022KQ          , 2022-06-04.431    , 1654338038        , 0.008           , F52                 
2022WQ4         , 2022-11-29.148    , 1669692787        , 0.130           , 807                 
2022CK7         , 2022-02-20.466    , 1645355462        , 0.173           , I52                 
2022BH4         , 2022-02-03.283    , 1643870851        , 7.486           , F52                 
2022OZ5         , 2022-07-24.332    , 1658620800        , 0.198           , I41                 
2022KB1         , 2022-05-30.900    , 1653946559        , 0.533           , J04                 
2022AA5         , 2022-01-24.422    , 1643018860        , 1.417           , 291                 
2022VV2         , 2022-11-20.249    , 1668923913        , 0.050           , W68                 
2022DR          , 2022-02-25.176    , 1645762406        , 0.458           , I52                 
2022BF          , 2022-01-23.239    , 1642916649        , 0.530           , 291                 
2005AZ28        , 2022-09-16.090    , 1663294175        , 2.600           , 807                 
2022FP1         , 2022-04-20.336    , 1650441830        , 0.009           , 691                 
2005EZ          , 2022-11-19.467    , 1668856348        , 0.081           , G96                 
2022UW14        , 2022-10-29.473    , 1667042467        , 0.103           , 654                 
2022UJ          , 2022-11-26.282    , 1669445164        , 0.499           , V00                 
2022KQ5         , 2022-05-30.441    , 1653906902        , 0.179           , D20                 
2022QD2         , 2022-08-30.038    , 1661820883        , 0.377           , 807                 
2022OK6         , 2022-09-15.794    , 1663268601        , 0.179           , B88                 
2022FQ1         , 2022-03-30.337    , 1648627516        , 0.484           , 691                 
2022HO3         , 2022-05-08.026    , 1651970246        , 0.100           , 033                 
2019NW5         , 2022-07-02.128    , 1656731059        , 4.091           , Y00                 
2017KU31        , 2022-05-30.398    , 1653903187        , 12.556          , F52                 
2022ET2         , 2022-03-10.169    , 1646885001        , 0.528           , 807                 
2022DN2         , 2022-02-26.997    , 1645919740        , 0.063           , 033                 
2022KV3         , 2022-06-03.183    , 1654230211        , 0.078           , H21                 
2022HQ3         , 2022-04-30.168    , 1651291315        , 0.287           , I52                 
2022KC          , 2022-05-26.270    , 1653546527        , 0.640           , I52                 
2022SG144       , 2022-11-14.818    , 1668454675        , 0.155           , 033                 
2022UV15        , 2022-10-30.744    , 1667152281        , 0.003           , L18                 
2022SA19        , 2022-10-14.211    , 1665723830        , 0.627           , 807                 
2017VD2         , 2022-09-28.636    , 1664378150        , 3.320           , T12                 
2022NN1         , 2022-07-19.228    , 1658208499        , 0.093           , H21                 
2022QS4         , 2022-08-25.231    , 1661405558        , 0.043           , H21                 
2022CC3         , 2022-02-10.450    , 1644490079        , 0.007           , I52                 
2022HW1         , 2022-04-28.063    , 1651109443        , 1.498           , 807                 
2022HF1         , 2022-05-05.904    , 1651786905        , 0.022           , L18                 
523796          , 2022-06-08.291    , 1654671542        , 0.033           , 807                 
2022HW3         , 2022-05-09.072    , 1652060620        , 0.022           , 033                 
2022CQ7         , 2022-03-05.522    , 1646483500        , 0.224           , I52                 
2022OG1         , 2022-07-25.903    , 1658785219        , 0.009           , G02                 
2022VV          , 2022-11-14.155    , 1668397391        , 1.471           , H21                 
2022JJ2         , 2022-05-22.162    , 1653191596        , 0.019           , I52                 
2022GY          , 2022-04-20.355    , 1650443472        , 0.587           , 291                 
2022GA3         , 2022-04-13.429    , 1649845065        , 0.036           , I52                 
2022YD1         , 2022-12-17.410    , 1671270624        , 0.050           , I52                 
2015HF170       , 2022-04-10.285    , 1649573424        , 1.395           , H21                 
2022BN1         , 2022-02-07.246    , 1644213254        , 2.006           , 807                 
2022KY5         , 2022-06-16.269    , 1655360841        , 0.323           , I52                 
2015XM          , 2022-11-01.517    , 1667305468        , 19.717          , F51                 
2021WP3         , 2022-05-06.173    , 1651810147        , 0.018           , I52                 
2022WJ2         , 2022-11-28.221    , 1669612694        , 0.405           , 691                 
2022EN3         , 2022-03-09.946    , 1646865734        , 0.025           , 073                 
2022HF1         , 2022-05-04.918    , 1651701715        , 0.003           , L18                 
2022SU7         , 2022-09-24.043    , 1663981315        , 0.006           , 958                 
# NEO name      , time of obs.      , GM time of obs.   , DeltaPL value   , observatory code    
2022WO9         , 2022-12-15.424    , 1671099033        , 0.005           , F52                 
2022UW16        , 2022-10-30.981    , 1667172758        , 0.017           , Z99                 
2022LK2         , 2022-07-07.191    , 1657168502        , 0.106           , V06                 
2022BS2         , 2022-02-09.160    , 1644378624        , 0.072           , 291                 
2022SU6         , 2022-10-16.118    , 1665888595        , 0.785           , 807                 
2022WY2         , 2022-11-21.208    , 1669006771        , 0.002           , H21                 
2022DP          , 2022-03-04.173    , 1646366947        , 0.033           , I52                 
2022MA          , 2022-06-19.196    , 1655613734        , 1.781           , I52                 
2022SG5         , 2022-09-19.337    , 1663574716        , 1.264           , V00                 
2022HL3         , 2022-05-02.067    , 1651455388        , 0.089           , 033                 
2022SE3         , 2022-09-16.414    , 1663322169        , 0.050           , I52                 
2022UJ          , 2022-11-16.304    , 1668583065        , 7.991           , V06                 
2022XH          , 2022-12-05.150    , 1670211360        , 0.100           , H21                 
2021YO          , 2022-02-12.309    , 1644650697        , 0.005           , V06                 
2022AT5         , 2022-01-11.970    , 1641943008        , 0.318           , J95                 
2022AU1         , 2022-01-24.449    , 1643021193        , 0.097           , 291                 
2022UN12        , 2022-10-29.201    , 1667018966        , 0.500           , 703                 
365014          , 2022-08-11.284    , 1660200537        , 0.005           , H21                 
2022LR1         , 2022-07-06.202    , 1657083052        , 0.005           , G96                 
2022VL2         , 2022-10-24.592    , 1666620748        , 0.041           , F52                 
2022QC22        , 2022-09-15.467    , 1663240348        , 1.451           , V37                 
2022UD9         , 2022-11-21.344    , 1669018521        , 0.067           , 691                 
2022GX          , 2022-04-07.001    , 1649289686        , 0.713           , 807                 
2022CU3         , 2022-03-01.655    , 1646149392        , 0.005           , T12                 
2022EM1         , 2022-02-23.397    , 1645608700        , 8.107           , F52                 
2022TH1         , 2022-11-24.476    , 1669289126        , 1.054           , F51                 
2022AP5         , 2022-01-12.041    , 1641949142        , 0.312           , Z99                 
2022LF          , 2022-06-24.561    , 1656077270        , 0.892           , F52                 
2022KG3         , 2022-05-31.402    , 1653989932        , 0.100           , I52                 
2022AA5         , 2022-01-14.415    , 1642154255        , 0.013           , 291                 
2022HG4         , 2022-05-05.375    , 1651741200        , 0.057           , I52                 
2022CL1         , 2022-02-07.243    , 1644212995        , 0.039           , 807                 
2022AE4         , 2022-01-12.549    , 1641993033        , 0.368           , 568                 
2022WF7         , 2022-12-11.213    , 1670735203        , 0.975           , G96                 
2022SE10        , 2022-09-26.461    , 1664190230        , 0.002           , F51                 
2011BX11        , 2022-12-30.297    , 1672384060        , 0.018           , 807                 
2022JP          , 2022-05-09.239    , 1652075049        , 0.432           , 807                 
2022GC          , 2022-04-03.263    , 1648966723        , 0.164           , I52                 
2022SJ9         , 2022-09-28.983    , 1664408131        , 0.071           , J95                 
2022JQ          , 2022-05-10.233    , 1652160931        , 0.602           , I52                 
2022GH1         , 2022-04-09.310    , 1649489184        , 0.301           , V06                 
2022WP4         , 2022-11-23.897    , 1669239100        , 0.004           , 958                 
2021XB1         , 2022-01-03.133    , 1641179491        , 1.915           , 033                 
2022GQ2         , 2022-04-09.350    , 1649492639        , 0.007           , 474                 
2022SK24        , 2022-12-16.216    , 1671167462        , 0.247           , I52                 
2022QW2         , 2022-08-29.075    , 1661737679        , 0.010           , 807                 
2022SE10        , 2022-09-25.425    , 1664100720        , 0.004           , F52                 
2022DW3         , 2022-03-10.156    , 1646883878        , 0.025           , I52                 
2015BS516       , 2022-10-06.998    , 1665100627        , 0.101           , C95                 
2022JY          , 2022-05-27.417    , 1653645628        , 0.076           , 703                 
2022BS6         , 2022-02-19.328    , 1645257139        , 0.013           , 703                 
538212          , 2022-02-26.285    , 1645858224        , 0.100           , F52                 
2022KN          , 2022-05-28.214    , 1653714489        , 0.022           , I52                 
2022CB5         , 2022-02-11.415    , 1644573455        , 0.940           , 691                 
2022DH          , 2022-02-24.054    , 1645665465        , 5.367           , 033                 
2022OY4         , 2022-07-30.968    , 1659222835        , 0.155           , 033                 
2022YP1         , 2022-12-19.055    , 1671412751        , 0.015           , L01                 
2022DV1         , 2022-02-27.382    , 1645953004        , 2.640           , G96                 
2022SE29        , 2022-10-30.223    , 1667107267        , 1.750           , G96                 
2022HL3         , 2022-05-01.259    , 1651385577        , 0.013           , I52                 
2022HY3         , 2022-05-05.404    , 1651743705        , 0.013           , I52                 
2018YK2         , 2022-12-24.164    , 1671854169        , 7.754           , I52                 
2022HV          , 2022-05-18.259    , 1652854377        , 0.013           , 695                 
2022SH7         , 2022-10-14.492    , 1665748108        , 0.813           , F52                 
2022RT          , 2022-09-07.127    , 1662519772        , 0.600           , H21                 
2022HC3         , 2022-05-01.301    , 1651389206        , 0.003           , 291                 
2022SL49        , 2022-10-17.763    , 1666030723        , 0.040           , D29                 
2022CL1         , 2022-03-05.612    , 1646491276        , 0.298           , F52                 
2011OK5         , 2022-12-26.414    , 1672048569        , 0.082           , 291                 
2017KP34        , 2022-06-04.320    , 1654328448        , 0.051           , G96                 
2022RM4         , 2022-10-31.661    , 1667231510        , 0.092           , C97                 
2022QG3         , 2022-08-25.825    , 1661456879        , 0.524           , 033                 
2010GZ5         , 2022-04-05.224    , 1649136153        , 17.076          , I52                 
2022CP7         , 2022-03-15.149    , 1647315273        , 0.008           , I52                 
2022TB2         , 2022-10-20.234    , 1666244217        , 0.081           , G96                 
2022NC          , 2022-07-07.263    , 1657174723        , 0.977           , I52                 
2022MO3         , 2022-07-24.899    , 1658698473        , 0.072           , 033                 
2022PM1         , 2022-08-21.530    , 1661085792        , 0.901           , T12                 
2022XD1         , 2022-12-27.170    , 1672113888        , 1.366           , 033                 
2020HX5         , 2022-11-23.543    , 1669208515        , 1.410           , F51                 
2022YE1         , 2022-12-29.110    , 1672281503        , 0.002           , 807                 
2006KS1         , 2022-05-22.156    , 1653191078        , 19.015          , H36                 
2022UF8         , 2022-11-26.120    , 1669431168        , 0.242           , H21                 
2022SK48        , 2022-10-12.746    , 1665597254        , 0.036           , 595                 
2022BB          , 2022-01-24.020    , 1642984127        , 0.701           , K38                 
2016JE5         , 2022-11-20.146    , 1668915014        , 1.002           , 858                 
2022YR1         , 2022-12-27.024    , 1672101273        , 0.288           , 033                 
2020PC3         , 2022-08-01.530    , 1659357792        , 6.033           , F52                 
2019JU1         , 2022-05-27.986    , 1653694790        , 0.533           , 807                 
2022GG4         , 2022-05-26.201    , 1653540566        , 2.995           , V06                 
2022KZ5         , 2022-05-31.292    , 1653980428        , 0.047           , 654                 
2022BN4         , 2022-02-09.139    , 1644376809        , 0.218           , 807                 
2022JG1         , 2022-06-03.269    , 1654237641        , 0.002           , V06                 
2022OZ5         , 2022-07-30.982    , 1659224044        , 2.853           , 033                 
2022GT1         , 2022-04-05.493    , 1649159395        , 0.204           , I52                 
2022JT          , 2022-06-03.328    , 1654242739        , 0.022           , T12                 
2022SS37        , 2022-11-14.023    , 1668385987        , 0.068           , 033                 
2022SO2         , 2022-10-04.240    , 1664862336        , 0.145           , I52                 
2022KZ5         , 2022-06-02.171    , 1654142774        , 0.706           , I52                 
2022TZ1         , 2022-10-18.437    , 1666088956        , 0.003           , F51                 
2022CN          , 2022-02-05.903    , 1644097219        , 0.101           , 130                 
2022QA3         , 2022-09-15.132    , 1663211404        , 0.134           , 807                 
2007YF          , 2022-01-28.398    , 1643362387        , 28.837          , G96                 
2021XY5         , 2022-01-01.048    , 1640999347        , 0.296           , 807                 
2022MZ          , 2022-06-25.182    , 1656130924        , 1.045           , H21                 
2022CA7         , 2022-02-23.059    , 1645579497        , 0.071           , 807                 
2022QT1         , 2022-08-24.964    , 1661382489        , 0.264           , 033                 
2022KZ6         , 2022-06-06.239    , 1654494249        , 0.001           , V06                 
2005XW4         , 2022-12-14.732    , 1671039244        , 0.074           , 958                 
2022CX6         , 2022-02-13.089    , 1644718089        , 0.047           , 807                 
2022BS6         , 2022-02-10.195    , 1644468048        , 0.100           , I52                 
2014MS5         , 2022-11-02.428    , 1667384179        , 1.869           , H36                 
2022HJ4         , 2022-05-10.351    , 1652171126        , 0.052           , 691                 
2022SR1         , 2022-09-19.278    , 1663569619        , 0.091           , F51                 
2022CP7         , 2022-03-16.203    , 1647406339        , 0.004           , I52                 
2022LY2         , 2022-06-29.561    , 1656509270        , 0.100           , F52                 
2019JP7         , 2022-08-24.166    , 1661313542        , 18.724          , W94                 
2022JD          , 2022-05-09.021    , 1652056214        , 0.410           , 807                 
2002PG80        , 2022-05-31.389    , 1653988809        , 0.064           , G96                 
2010VQ          , 2022-11-28.176    , 1669608806        , 3.983           , I52                 
2022AY2         , 2022-01-13.073    , 1642038307        , 3.223           , I52                 
2022YM3         , 2022-12-26.084    , 1672020057        , 0.002           , 703                 
2018TB4         , 2022-02-12.519    , 1644668841        , 1.014           , I52                 
2022UT10        , 2022-10-27.243    , 1666849795        , 0.320           , 703                 
2022GK1         , 2022-04-26.253    , 1650953059        , 0.033           , 807                 
2022CY          , 2022-02-15.362    , 1644914476        , 0.600           , I52                 
2022SY7         , 2022-10-20.332    , 1666252684        , 0.022           , F51                 
2022UK5         , 2022-11-05.513    , 1667650723        , 0.016           , 291                 
2022DT3         , 2022-03-04.169    , 1646366601        , 0.003           , I52                 
2022UY9         , 2022-12-19.143    , 1671420355        , 0.136           , 807                 
2022KM4         , 2022-05-31.177    , 1653970492        , 6.461           , J04                 
2022FE2         , 2022-03-30.841    , 1648671062        , 0.048           , 033                 
2022GD          , 2022-04-04.268    , 1649053555        , 0.100           , 703                 
2022QC          , 2022-08-18.861    , 1660855190        , 0.652           , L18                 
2018VL8         , 2022-11-18.744    , 1668793881        , 0.032           , J95                 
2022GR          , 2022-04-03.406    , 1648979078        , 0.002           , I52                 
2022PK2         , 2022-11-23.402    , 1669196332        , 0.089           , 691                 
2022EK4         , 2022-03-01.430    , 1646129951        , 0.010           , F52                 
2022WS          , 2022-11-18.835    , 1668801744        , 0.807           , J69                 
2022NH1         , 2022-07-25.147    , 1658719900        , 0.277           , Z84                 
2021KD          , 2022-01-01.843    , 1641068035        , 0.001           , 033                 
2022EO2         , 2022-03-06.033    , 1646527651        , 0.049           , 033                 
2022OV2         , 2022-08-02.424    , 1659435033        , 0.084           , F52                 
2022GD5         , 2022-04-21.300    , 1650525120        , 0.055           , I52                 
2018UX1         , 2022-10-19.215    , 1666156175        , 20.851          , G96                 
2022OF3         , 2022-08-21.501    , 1661083286        , 1.353           , T12                 
2022AQ5         , 2022-01-15.136    , 1642216550        , 1.257           , I52                 
2022WZ10        , 2022-12-20.175    , 1671509520        , 1.979           , I52                 
2022SE10        , 2022-10-05.033    , 1664930851        , 0.092           , K19                 
2022HQ          , 2022-04-29.089    , 1651198089        , 0.064           , 033                 
2022SY10        , 2022-10-02.376    , 1664701286        , 1.074           , F51                 
2021XD3         , 2022-01-07.354    , 1641544185        , 0.005           , V06                 
2022LA1         , 2022-06-27.523    , 1656333187        , 0.005           , F52                 
2022GX4         , 2022-04-12.236    , 1649741990        , 0.220           , I52                 
2022HR1         , 2022-05-03.206    , 1651553798        , 0.058           , 807                 
2022JV2         , 2022-05-28.358    , 1653726931        , 0.468           , 807                 
2022JG1         , 2022-05-22.234    , 1653197817        , 0.013           , I52                 
2022EU5         , 2022-03-24.237    , 1648100476        , 0.072           , V06                 
2022UL9         , 2022-11-14.041    , 1668387542        , 0.555           , 807                 
2022CV          , 2022-03-24.159    , 1648093737        , 0.007           , V06                 
2022KE1         , 2022-06-04.552    , 1654348492        , 8.490           , R65                 
2022US20        , 2022-11-13.384    , 1668330777        , 0.117           , 695                 
2022LH          , 2022-06-09.219    , 1654751721        , 0.389           , 807                 
2022GK1         , 2022-04-20.489    , 1650455049        , 0.110           , I52                 
2022CO6         , 2022-02-14.871    , 1644872054        , 0.021           , 089                 
2022NC          , 2022-07-08.936    , 1657319270        , 0.087           , 104                 
2022QP4         , 2022-08-27.368    , 1661590195        , 0.130           , H36                 
2022YA          , 2022-12-17.351    , 1671265526        , 0.100           , H06                 
2022AJ5         , 2022-01-14.508    , 1642162291        , 0.455           , I52                 
2022XO          , 2022-12-18.176    , 1671336806        , 0.025           , 033                 
2022KH1         , 2022-05-30.213    , 1653887203        , 0.003           , H21                 
2022SP5         , 2022-09-20.143    , 1663644355        , 0.049           , H21                 
2022AS          , 2022-06-23.408    , 1655977651        , 0.123           , I52                 
2003UC22        , 2022-08-24.217    , 1661317948        , 1.432           , H21                 
2022DV1         , 2022-02-28.298    , 1646032147        , 0.838           , I52                 
2022SZ93        , 2022-12-26.273    , 1672036387        , 0.013           , V06                 
2022UX21        , 2022-11-15.311    , 1668497270        , 0.100           , G37                 
2015TB24        , 2022-08-29.520    , 1661776127        , 1.194           , F52                 
2016PX38        , 2022-08-25.318    , 1661413075        , 0.011           , F51                 
2022XP1         , 2022-12-14.605    , 1671028272        , 0.061           , F51                 
2022VJ2         , 2022-11-25.824    , 1669405593        , 0.142           , 033                 
2022WG2         , 2022-11-19.480    , 1668857472        , 0.019           , F51                 
2022QV          , 2022-08-22.126    , 1661137286        , 0.054           , L63                 
2022NC          , 2022-07-08.928    , 1657318579        , 0.175           , K83                 
2022QK5         , 2022-09-16.162    , 1663300396        , 0.003           , I52                 
2022SE5         , 2022-09-16.262    , 1663309036        , 0.262           , G96                 
2022ON1         , 2022-09-09.245    , 1662702767        , 0.100           , H21                 
2022SK9         , 2022-09-29.959    , 1664492457        , 0.113           , 033                 
2022WO7         , 2022-12-01.080    , 1669859712        , 1.042           , C40                 
2022WY2         , 2022-11-21.154    , 1669002105        , 0.003           , 807                 
2022BL4         , 2022-02-09.500    , 1644408000        , 0.100           , 291                 
2022EE4         , 2022-03-12.177    , 1647058492        , 0.007           , 291                 
2022DY1         , 2022-02-27.862    , 1645994476        , 0.005           , K51                 
2022WX5         , 2022-11-24.293    , 1669273315        , 0.009           , 807                 
2022XO          , 2022-12-11.400    , 1670751360        , 1.317           , 691                 
2022BS6         , 2022-02-03.343    , 1643876035        , 0.210           , I52                 
2022GA6         , 2022-05-18.042    , 1652835628        , 0.036           , 807                 
2022UO12        , 2022-10-29.304    , 1667027865        , 3.350           , T12                 
2022BJ4         , 2022-02-07.105    , 1644201072        , 0.029           , I52                 
2022UT          , 2022-10-20.835    , 1666296144        , 0.660           , L18                 
2022SN8         , 2022-09-23.317    , 1663918588        , 0.015           , F52                 
2022UN12        , 2022-10-28.334    , 1666944057        , 0.964           , I52                 
2022NU          , 2022-07-10.181    , 1657426838        , 0.229           , H21                 
2022CV3         , 2022-02-10.267    , 1644474268        , 0.005           , V06                 
2007VW6         , 2022-11-03.255    , 1667455631        , 6.225           , H21                 
2022VQ          , 2022-11-16.204    , 1668574425        , 0.683           , 291                 
2022SZ28        , 2022-10-14.346    , 1665735494        , 0.658           , V06                 
2022YC2         , 2022-12-28.105    , 1672194672        , 0.185           , 807                 
2022SE11        , 2022-09-27.433    , 1664274211        , 0.009           , I52                 
2022KV1         , 2022-05-30.320    , 1653896448        , 0.100           , H21                 
2022NX          , 2022-07-09.416    , 1657360742        , 1.554           , I52                 
2022YN          , 2022-12-27.179    , 1672114665        , 0.125           , 807                 
2013QU1         , 2022-06-10.352    , 1654849612        , 0.013           , 695                 
2022CN6         , 2022-02-24.385    , 1645694064        , 0.003           , F52                 
2022QK36        , 2022-09-03.334    , 1662192057        , 0.103           , 568                 
2015QP3         , 2022-08-05.309    , 1659684297        , 17.144          , 807                 
2022SB10        , 2022-09-26.421    , 1664186774        , 0.024           , I52                 
2022BS6         , 2022-02-03.329    , 1643874825        , 1.683           , F52                 
2022AB1         , 2022-01-06.939    , 1641508329        , 0.063           , 033                 
2022WD7         , 2022-11-27.186    , 1669523270        , 0.136           , 033                 
2022PB          , 2022-12-17.254    , 1671257145        , 0.002           , 291                 
2022OQ6         , 2022-08-28.154    , 1661658105        , 2.252           , 807                 
2014QH365       , 2022-01-07.488    , 1641555763        , 0.965           , V06                 
2022FV4         , 2022-04-15.460    , 1650020544        , 0.025           , I52                 
2022SG144       , 2022-11-19.107    , 1668825244        , 0.020           , 807                 
2022SA19        , 2022-10-14.364    , 1665737049        , 0.313           , I52                 
2015PP57        , 2022-07-04.527    , 1656938332        , 0.268           , T12                 
2022HC3         , 2022-11-26.294    , 1669446201        , 0.025           , H21                 
2022KM1         , 2022-06-02.040    , 1654131456        , 0.007           , 033                 
2022SM9         , 2022-09-25.113    , 1664073763        , 0.002           , 033                 
2022BV          , 2022-01-26.208    , 1643173171        , 0.091           , I52                 
2022UL21        , 2022-11-24.259    , 1669270377        , 0.144           , W68                 
2021VK5         , 2022-04-14.199    , 1649911593        , 0.006           , I52                 
2022YL          , 2022-12-25.090    , 1671934175        , 0.328           , I52                 
2021VU12        , 2022-11-06.385    , 1667726063        , 1.693           , I52                 
2022WK6         , 2022-11-30.162    , 1669780396        , 0.392           , I52                 
2022QE7         , 2022-11-24.519    , 1669292841        , 0.030           , F51                 
2022EK1         , 2022-03-09.198    , 1646801107        , 0.008           , I52                 
2022HG1         , 2022-04-27.223    , 1651036867        , 0.100           , G84                 
2020NU          , 2022-11-24.298    , 1669273747        , 0.447           , T12                 
2022PB          , 2022-08-03.963    , 1659568003        , 0.499           , L87                 
2022HT          , 2022-04-26.308    , 1650957811        , 0.073           , 291                 
