2023BR5         , 2023-01-29.223    , 1674969667        , 7.123           , I52                 
2021RQ9         , 2021-09-16.913    , 1631829283        , 0.040           , J69                 
2023QA4         , 2023-08-27.360    , 1693094400        , 0.044           , F51                 
2022HD2         , 2022-05-02.049    , 1651453833        , 0.097           , 807                 
2020KR4         , 2015-05-21.479    , 1432207785        , 13.907          , F51                 
2013SL20        , 2022-10-03.287    , 1664779996        , 4.012           , H21                 
2002PO75        , 2021-11-03.281    , 1635921878        , 0.010           , G96                 
2022LB3         , 2022-06-21.122    , 1655780140        , 1.532           , H21                 
2010GN67        , 2023-10-11.925    , 1696982400        , 17.274          , I93                 
2023AB2         , 2023-01-20.843    , 1674245635        , 0.028           , 033                 
2021VP6         , 2021-11-15.495    , 1636977167        , 0.101           , I52                 
2021YK          , 2021-12-31.863    , 1640983363        , 6.161           , I93                 
2023VH6         , 2023-11-20.414    , 1700438400        , 3.443           , 703                 
2022CN          , 2022-02-05.419    , 1644055401        , 0.341           , T08                 
2022AC1         , 2022-01-24.127    , 1642993372        , 0.053           , 807                 
2014WG498       , 2022-01-03.181    , 1641183638        , 0.002           , 291                 
2021XB2         , 2021-12-12.418    , 1639303315        , 1.386           , V06                 
2023CT1         , 2023-02-13.212    , 1676264716        , 3.341           , I52                 
2022XD2         , 2022-12-15.524    , 1671107673        , 0.100           , F51                 
2019VN4         , 2019-11-08.138    , 1573183123        , 0.037           , G96                 
2023SO6         , 2023-09-26.235    , 1695686400        , 0.016           , H21                 
2022PZ          , 2022-08-18.262    , 1660803436        , 0.501           , H21                 
2023BO1         , 2023-01-29.271    , 1674973814        , 0.081           , W94                 
2022VV2         , 2022-11-23.400    , 1669196159        , 0.100           , T08                 
2002FO7         , 2022-02-04.087    , 1643940316        , 1.488           , I52                 
2022CQ2         , 2022-02-09.359    , 1644395817        , 2.163           , 291                 
2023VB7         , 2023-11-16.033    , 1700092800        , 0.514           , H36                 
2016VY3         , 2023-09-25.469    , 1695600000        , 0.006           , F51                 
2023GJ          , 2023-04-09.613    , 1681051363        , 0.140           , 900                 
2023KU4         , 2023-05-30.369    , 1685436681        , 0.002           , 654                 
2023XP13        , 2023-12-22.160    , 1703203200        , 0.206           , Z84                 
2024CH11        , 2024-03-11.829    , 1710115200        , 0.002           , 033                 
2022ST5         , 2022-09-20.290    , 1663657055        , 0.016           , H21                 
2023DA          , 2023-02-21.210    , 1676955744        , 0.081           , H36                 
2022YY3         , 2022-12-26.838    , 1672085203        , 0.008           , Z80                 
2022DE5         , 2022-04-03.245    , 1648965168        , 0.075           , 291                 
2022QY106       , 2022-10-14.261    , 1665728150        , 0.880           , F51                 
2022HC3         , 2022-11-26.294    , 1669446201        , 0.025           , H21                 
2021QA          , 2021-08-28.138    , 1630120723        , 0.389           , 807                 
2022WP8         , 2022-12-01.261    , 1669875350        , 0.514           , 703                 
2023JR5         , 2023-05-26.287    , 1685083996        , 0.350           , I52                 
2022KV1         , 2022-05-27.228    , 1653629299        , 0.051           , I52                 
2018EX3         , 2018-02-15.310    , 1518679584        , 0.494           , W84                 
2019WU4         , 2019-12-24.376    , 1577178086        , 0.019           , F52                 
2022CQ1         , 2022-02-11.327    , 1644565852        , 0.040           , F52                 
2022BS          , 2022-01-25.913    , 1643147683        , 0.023           , B49                 
2021QC3         , 2021-09-05.048    , 1630804147        , 0.003           , 807                 
2022FR3         , 2022-04-23.096    , 1650680294        , 0.100           , W68                 
2022FR4         , 2022-05-07.045    , 1651885487        , 0.036           , 033                 
2022QY106       , 2022-09-17.176    , 1663388006        , 0.120           , G96                 
2022AT5         , 2022-01-11.968    , 1641942835        , 0.636           , Z99                 
2022HS          , 2022-04-30.480    , 1651318272        , 0.036           , I52                 
2023FE4         , 2023-03-29.088    , 1680055603        , 0.056           , H21                 
2024GB6         , 2024-04-15.163    , 1713139200        , 0.827           , I52                 
2023XU1         , 2023-12-13.518    , 1702425600        , 2.404           , 474                 
2005JQ81        , 2022-05-09.923    , 1652134147        , 1.606           , 958                 
2023HG7         , 2023-05-01.397    , 1682933500        , 0.333           , 291                 
2023JM1         , 2023-05-21.258    , 1684649491        , 0.016           , 691                 
2022UR3         , 2022-11-24.105    , 1669257072        , 0.357           , I52                 
2023UN          , 2023-10-20.155    , 1697760000        , 0.602           , H36                 
2014JF15        , 2014-05-01.297    , 1398928060        , 0.005           , G96                 
2022SU          , 2022-09-23.085    , 1663898544        , 0.005           , H21                 
2022QJ82        , 2022-08-29.422    , 1661767660        , 0.012           , F52                 
2024AO4         , 2024-01-19.054    , 1705622400        , 0.374           , 033                 
2022VT1         , 2022-11-15.173    , 1668485347        , 0.274           , I52                 
2023HU1         , 2023-04-19.998    , 1681948627        , 0.135           , A17                 
2021UG6         , 2021-11-03.130    , 1635908831        , 0.013           , 033                 
2006XW          , 2021-06-06.557    , 1622985724        , 2.113           , T08                 
2023KQ1         , 2023-05-25.338    , 1685002003        , 0.242           , U52                 
2021QK5         , 2014-01-11.241    , 1389419222        , 0.002           , G96                 
2022KM1         , 2022-05-25.456    , 1653476198        , 0.061           , I52                 
2023FB5         , 2023-03-29.256    , 1680070118        , 0.723           , I52                 
2018UD          , 2018-09-10.367    , 1536569308        , 1.024           , G96                 
2015CL13        , 2015-02-07.453    , 1423306339        , 0.013           , F51                 
2016CE30        , 2024-03-05.327    , 1709596800        , 0.331           , I52                 
1998QA62        , 2022-04-12.925    , 1649801520        , 0.005           , Z80                 
2022UC4         , 2022-10-31.319    , 1667201961        , 0.050           , F52                 
2022UC28        , 2022-12-17.217    , 1671253948        , 0.086           , I52                 
2023HQ7         , 2023-05-03.107    , 1683081244        , 0.324           , 807                 
2023LN2         , 2023-06-28.002    , 1687910572        , 0.006           , 807                 
2023MD6         , 2023-07-21.239    , 1689918249        , 0.002           , H21                 
2016RW19        , 2016-07-11.509    , 1468195200        , 0.843           , F51                 
2023FO1         , 2023-04-24.144    , 1682306841        , 1.014           , I52                 
2010GZ5         , 2022-04-04.331    , 1649058998        , 34.153          , G96                 
2023WA2         , 2023-11-23.835    , 1700697600        , 0.007           , C95                 
2023RL9         , 2023-09-16.292    , 1694822400        , 0.231           , F51                 
2023HY4         , 2023-01-26.480    , 1674691200        , 1.022           , G96                 
2023UJ2         , 2023-10-21.887    , 1697846400        , 0.070           , C95                 
2023TV4         , 2023-10-14.752    , 1697241600        , 0.210           , L18                 
2022FY4         , 2022-04-21.185    , 1650515183        , 0.024           , 691                 
2023HG1         , 2023-04-23.196    , 1682224934        , 0.050           , 691                 
2007WQ3         , 2023-11-13.221    , 1699833600        , 0.100           , F52                 
2023RZ1         , 2023-09-20.272    , 1695168000        , 0.329           , 858                 
2022FJ4         , 2022-04-28.979    , 1651188585        , 0.111           , 807                 
2022UY9         , 2022-11-13.429    , 1668334665        , 2.181           , 695                 
2022WH15        , 2023-03-04.816    , 1677958502        , 0.590           , 204                 
2022YD4         , 2023-01-09.753    , 1673287459        , 0.178           , 033                 
2023BC4         , 2023-02-07.850    , 1675801439        , 0.030           , I93                 
2021SN4         , 2021-10-11.441    , 1633948502        , 0.093           , F51                 
2021NV5         , 2021-07-14.923    , 1626300547        , 0.140           , J69                 
2009RZ3         , 2019-08-01.429    , 1564654665        , 23.755          , I41                 
2021TJ2         , 2021-10-31.209    , 1635656457        , 0.014           , F52                 
2019UV3         , 2022-10-27.233    , 1666848931        , 1.067           , T12                 
2004UT1         , 2022-10-17.374    , 1665997113        , 28.442          , F51                 
2022JB2         , 2022-05-18.451    , 1652870966        , 0.101           , I52                 
2022CD3         , 2022-02-07.855    , 1644265872        , 0.003           , 595                 
2024AT2         , 2024-01-11.894    , 1704931200        , 0.786           , K88                 
2022AZ3         , 2022-01-25.206    , 1643086598        , 0.018           , I52                 
2021XB1         , 2021-12-18.397    , 1639819900        , 2.706           , 695                 
2019UT6         , 2021-10-02.580    , 1633182912        , 11.239          , F51                 
2021MD          , 2017-04-26.265    , 1493187696        , 0.904           , F51                 
2024EK3         , 2024-03-13.188    , 1710288000        , 10.229          , 734                 
2022HJ3         , 2022-05-03.339    , 1651565289        , 0.113           , V06                 
2022DJ1         , 2022-02-26.118    , 1645843795        , 0.179           , I52                 
2021RL10        , 2022-02-25.279    , 1645771305        , 3.674           , V06                 
2022EH3         , 2022-03-10.152    , 1646883532        , 0.104           , V06                 
2023HF7         , 2023-05-02.925    , 1683065519        , 0.003           , J95                 
2018JT2         , 2020-05-14.381    , 1589447318        , 22.349          , F51                 
2024CY6         , 2024-03-11.973    , 1710115200        , 0.456           , 033                 
2021TE1         , 2021-10-21.388    , 1634807923        , 0.459           , T08                 
2022GU3         , 2022-04-14.390    , 1649928096        , 0.007           , 695                 
2019EN1         , 2019-01-28.156    , 1548647078        , 0.126           , G96                 
2022XO          , 2022-12-13.017    , 1670891068        , 0.043           , B72                 
2022KT3         , 2022-05-28.304    , 1653722265        , 0.379           , I52                 
2011YX10        , 2023-12-29.309    , 1703808000        , 0.136           , F52                 
2021QG1         , 2021-09-29.265    , 1632896496        , 2.195           , V06                 
2024EV3         , 2024-03-14.003    , 1710374400        , 0.018           , J04                 
2023XG4         , 2023-12-14.365    , 1702512000        , 0.022           , 291                 
2023OU1         , 2023-07-24.859    , 1690156800        , 0.108           , C95                 
2014MW26        , 2022-09-26.532    , 1664196364        , 2.250           , T12                 
2022LG3         , 2022-07-20.247    , 1658296540        , 0.100           , H21                 
2022VR1         , 2023-11-11.965    , 1699660800        , 0.014           , L01                 
2019UY3         , 2021-11-03.217    , 1635916348        , 33.529          , G96                 
2022CH1         , 2022-02-08.308    , 1644305011        , 0.483           , 703                 
2022GU6         , 2022-05-23.147    , 1653276700        , 0.015           , I52                 
2017AE3         , 2012-01-05.458    , 1325761171        , 23.226          , F51                 
2022EY3         , 2022-03-10.066    , 1646876102        , 0.126           , 807                 
2022BA5         , 2022-01-31.278    , 1643611219        , 0.061           , 654                 
2022LP          , 2022-06-08.980    , 1654731072        , 0.069           , L18                 
2017QH18        , 2022-05-05.468    , 1651749235        , 0.025           , V06                 
2021RS2         , 2021-09-07.872    , 1631048140        , 1.540           , J95                 
2021TQ21        , 2021-10-27.225    , 1635312240        , 1.635           , V06                 
2021GE13        , 2019-01-01.327    , 1546329052        , 0.128           , F51                 
2022ON5         , 2022-08-06.117    , 1659754108        , 0.609           , 807                 
2022HD1         , 2022-04-24.920    , 1650837888        , 1.406           , J95                 
2023XM16        , 2024-01-04.119    , 1704326400        , 1.644           , 807                 
2015TK1         , 2023-09-10.569    , 1694304000        , 2.846           , F51                 
2022YY6         , 2023-01-01.028    , 1672533619        , 2.714           , K74                 
2015FK36        , 2024-03-13.429    , 1710288000        , 1.522           , V06                 
2024CM9         , 2024-04-07.289    , 1712448000        , 0.592           , V06                 
2008UN3         , 2022-10-03.416    , 1664791142        , 0.705           , G96                 
2024GS5         , 2024-04-14.916    , 1713052800        , 2.465           , G15                 
2022HX1         , 2022-04-28.235    , 1651124303        , 0.441           , I52                 
2023QM56        , 2023-08-19.405    , 1692403200        , 0.196           , F51                 
2021TA15        , 2021-11-30.154    , 1638243705        , 9.483           , G96                 
2022QJ83        , 2022-09-05.301    , 1662362006        , 0.003           , F52                 
2022XR1         , 2022-12-19.357    , 1671438844        , 0.006           , I52                 
2023RT2         , 2023-09-10.019    , 1694304000        , 0.037           , 033                 
2022JH1         , 2022-06-21.145    , 1655782127        , 0.360           , H21                 
2016RP40        , 2021-09-11.082    , 1631325484        , 3.956           , L01                 
2022MN2         , 2022-07-16.953    , 1657929600        , 0.015           , C95                 
2023OF2         , 2012-09-04.486    , 1346716800        , 1.433           , F51                 
2023SS4         , 2023-09-26.437    , 1695686400        , 0.570           , 695                 
2022AD          , 2021-01-05.320    , 1609832448        , 0.007           , F51                 
2019BF1         , 2016-08-02.518    , 1470140755        , 1.316           , F51                 
2023BM4         , 2024-02-13.521    , 1707782400        , 1.842           , 291                 
2022AS          , 2022-06-23.408    , 1655977651        , 0.123           , I52                 
2022AB7         , 2022-02-21.296    , 1645427174        , 0.003           , F52                 
2021XH5         , 2021-12-20.511    , 1640002550        , 0.682           , 290                 
2022QX1         , 2022-08-22.288    , 1661151283        , 0.479           , H21                 
2024GT          , 2024-04-16.222    , 1713225600        , 0.022           , 807                 
2023RU4         , 2023-09-25.130    , 1695600000        , 0.087           , B88                 
2023OU1         , 2023-08-18.339    , 1692316800        , 0.167           , 673                 
2022WE8         , 2022-11-27.323    , 1669535107        , 0.002           , I52                 
2022UY4         , 2022-11-12.897    , 1668288700        , 0.289           , 033                 
2022AK1         , 2022-01-22.015    , 1642810896        , 0.194           , H21                 
2022GA3         , 2022-04-13.202    , 1649825452        , 0.072           , 807                 
2021RP          , 2021-09-12.628    , 1631459059        , 0.603           , T12                 
2022BH2         , 2022-02-01.330    , 1643702112        , 0.319           , G96                 
2015BO311       , 2007-04-25.317    , 1177459200        , 5.159           , G96                 
2014KT76        , 2010-05-19.114    , 1274237049        , 0.011           , C51                 
2024EF          , 2024-03-03.461    , 1709424000        , 3.204           , I52                 
2021WO          , 2022-01-06.045    , 1641431087        , 0.019           , 807                 
2023TH          , 2023-10-13.417    , 1697155200        , 0.100           , 291                 
2022XE1         , 2022-12-14.844    , 1671048921        , 0.010           , 033                 
2023XL5         , 2023-12-14.222    , 1702512000        , 1.555           , G96                 
2022YP1         , 2022-12-19.341    , 1671437462        , 0.004           , H21                 
2022QN1         , 2022-08-23.967    , 1661296348        , 0.120           , 033                 
2021TE14        , 2022-02-22.234    , 1645508217        , 0.101           , F52                 
2016CL246       , 2023-02-10.365    , 1676018736        , 0.180           , I52                 
2023KK2         , 2023-06-13.285    , 1686639024        , 0.205           , 291                 
2022WY2         , 2022-11-19.208    , 1668833971        , 0.013           , 807                 
2021SR2         , 2021-10-03.201    , 1633236566        , 0.004           , G96                 
2024CT1         , 2024-02-17.283    , 1708128000        , 0.339           , 691                 
2022SV3         , 2022-10-06.980    , 1665099072        , 0.018           , 033                 
2022GD4         , 2022-05-25.260    , 1653459264        , 0.098           , G96                 
2022SE10        , 2022-10-10.032    , 1665362764        , 0.032           , K74                 
2022RB5         , 2022-05-30.571    , 1653918134        , 0.644           , F52                 
2023KE1         , 2023-05-25.165    , 1684987055        , 0.759           , I52                 
2022JY          , 2022-05-25.365    , 1653468335        , 0.305           , I52                 
2007UM12        , 2023-10-04.764    , 1696377600        , 0.247           , L47                 
2022JD2         , 2022-05-27.182    , 1653625324        , 0.074           , V06                 
2019SP6         , 2019-09-30.500    , 1569844800        , 1.148           , F51                 
2023BT5         , 2023-01-27.463    , 1674817603        , 0.022           , I52                 
2017QN16        , 2023-04-24.374    , 1682326713        , 0.097           , H21                 
2022RY4         , 2022-09-15.191    , 1663216502        , 0.065           , H21                 
2021SK1         , 2021-09-30.475    , 1633001040        , 0.232           , 474                 
2024CN5         , 2024-03-01.407    , 1709251200        , 0.057           , 691                 
2022SW12        , 2022-11-04.200    , 1667537280        , 0.353           , 807                 
2022CS1         , 2022-02-07.316    , 1644219302        , 0.159           , 807                 
2015VG64        , 2022-04-22.138    , 1650597523        , 0.005           , 691                 
2022AP          , 2022-01-06.095    , 1641435407        , 3.637           , I52                 
2023WU2         , 2023-12-06.481    , 1701820800        , 0.517           , 703                 
2017VK13        , 2019-11-02.335    , 1572681743        , 1.190           , F52                 
2021QA          , 2021-08-27.419    , 1630058601        , 0.779           , Q62                 
2022RY1         , 2022-09-14.246    , 1663134854        , 0.972           , 691                 
2022FV1         , 2022-04-05.046    , 1649120774        , 0.007           , 807                 
2022WY5         , 2014-10-21.252    , 1413849600        , 0.048           , W84                 
2022VE1         , 2022-11-13.301    , 1668323606        , 4.844           , H36                 
2021QE1         , 2021-09-02.849    , 1630614153        , 0.113           , A17                 
2022TB41        , 2022-10-01.255    , 1664582400        , 0.853           , I41                 
2023XA12        , 2023-12-18.873    , 1702857600        , 0.003           , L34                 
2023PD1         , 2023-08-17.559    , 1692230400        , 0.247           , 474                 
2021PP2         , 2021-08-12.869    , 1628801481        , 0.009           , L18                 
2023HL          , 2023-04-18.169    , 1681790601        , 1.251           , H21                 
2018BL3         , 2014-12-15.372    , 1418633740        , 1.046           , F51                 
2022CH7         , 2022-02-13.896    , 1644787814        , 1.140           , 203                 
2022CX4         , 2022-02-14.243    , 1644817795        , 0.280           , I52                 
2017RK15        , 2021-09-01.040    , 1630457856        , 15.575          , Y00                 
2023BU          , 2023-01-23.990    , 1674517535        , 0.561           , J95                 
2014EN45        , 2014-02-22.884    , 1393103577        , 0.202           , C51                 
2023HM3         , 2023-04-24.168    , 1682308915        , 0.063           , 807                 
2023TG14        , 2023-10-22.300    , 1697932800        , 2.237           , I52                 
2022BA3         , 2022-03-09.543    , 1646830915        , 1.333           , 474                 
2017WE2         , 2022-10-14.439    , 1665743529        , 1.296           , V06                 
2022BA          , 2022-01-21.885    , 1642799664        , 2.532           , 595                 
2021VR5         , 2021-11-11.845    , 1636661808        , 0.049           , J69                 
2021VH19        , 2022-02-12.403    , 1644658819        , 0.019           , I52                 
2021WY4         , 2021-12-04.060    , 1638581183        , 0.119           , I52                 
2022AZ5         , 2022-01-21.369    , 1642755081        , 1.623           , I52                 
2021NU          , 2021-07-08.481    , 1625743958        , 0.224           , T12                 
2021TL20        , 2021-10-18.799    , 1634584233        , 4.292           , 160                 
2023HS3         , 2023-11-19.444    , 1700352000        , 1.595           , F51                 
2022YS4         , 2023-01-01.755    , 1672596431        , 0.305           , K74                 
2022WB8         , 2022-12-20.284    , 1671518937        , 1.560           , V06                 
2022WN2         , 2022-11-25.094    , 1669342521        , 0.389           , I52                 
2021RF2         , 2021-09-24.133    , 1632453091        , 0.278           , 807                 
2022SZ93        , 2022-10-24.528    , 1666615219        , 0.016           , F52                 
2022KV1         , 2022-05-28.036    , 1653699110        , 0.025           , 033                 
2022UC6         , 2019-10-08.566    , 1570541702        , 1.501           , F51                 
2021UB          , 2021-10-27.259    , 1635315177        , 1.132           , 691                 
2014QS295       , 2022-05-12.329    , 1652342025        , 0.101           , G96                 
2023JB3         , 2023-06-01.352    , 1685608012        , 0.003           , I52                 
2022BF6         , 2022-02-09.925    , 1644444720        , 0.006           , A17                 
2023AP1         , 2023-01-22.315    , 1674372816        , 0.176           , V00                 
2022AU1         , 2022-01-10.442    , 1641810988        , 0.575           , I52                 
2022DE5         , 2022-03-07.274    , 1646634873        , 0.005           , V00                 
2023XJ10        , 2023-12-16.373    , 1702684800        , 1.260           , T12                 
2023RS1         , 2023-09-11.030    , 1694390400        , 0.052           , L65                 
2022HX3         , 2022-04-30.337    , 1651305916        , 0.119           , 654                 
2022SJ9         , 2022-09-26.282    , 1664174764        , 1.206           , G96                 
2023PC1         , 2023-08-14.879    , 1691971200        , 0.024           , 130                 
2021RE10        , 2021-09-25.963    , 1632611203        , 1.545           , J57                 
2020VL          , 2022-12-24.266    , 1671862982        , 0.083           , 291                 
2021YK          , 2021-12-28.512    , 1640693836        , 10.246          , D29                 
2021PM4         , 2021-08-15.241    , 1629006422        , 1.011           , H21                 
2022UQ24        , 2022-11-14.256    , 1668406118        , 0.624           , H21                 
2022WH5         , 2022-11-27.048    , 1669511347        , 1.235           , K38                 
2023HV1         , 2023-04-26.417    , 1682503228        , 0.265           , 474                 
2023RZ          , 2023-09-15.964    , 1694736000        , 0.528           , L87                 
2022HT1         , 2022-05-04.341    , 1651651862        , 0.004           , I52                 
2023FJ19        , 2018-03-19.251    , 1521439286        , 0.615           , F51                 
2022CK1         , 2022-02-20.069    , 1645321161        , 0.705           , 807                 
2023PK1         , 2023-08-16.026    , 1692144000        , 1.099           , J95                 
2022KK          , 2022-05-24.007    , 1653351004        , 1.560           , 807                 
2022WD7         , 2022-11-02.437    , 1667384956        , 1.553           , G96                 
2022CR5         , 2022-02-20.176    , 1645330406        , 0.141           , 291                 
2022KB4         , 2022-05-27.959    , 1653692457        , 0.100           , L06                 
2021OD          , 2021-12-02.074    , 1638409593        , 0.086           , 807                 
2023WH          , 2023-12-06.147    , 1701820800        , 0.271           , 691                 
2019AT6         , 2019-01-04.329    , 1546560000        , 0.076           , G96                 
2021TK13        , 2022-10-21.576    , 1666360166        , 1.597           , F52                 
2022PX          , 2022-08-06.970    , 1659827807        , 0.001           , J69                 
2022QA3         , 2023-06-17.498    , 1686960000        , 0.093           , F51                 
2021XK5         , 2022-01-04.014    , 1641255609        , 0.002           , W34                 
2017PY26        , 2024-02-14.617    , 1707868800        , 39.684          , F52                 
2022YM3         , 2022-12-29.851    , 1672345526        , 0.099           , Z80                 
2022EV2         , 2022-05-01.297    , 1651388860        , 0.129           , 807                 
2024ES3         , 2024-03-14.123    , 1710374400        , 0.805           , V06                 
2013KS1         , 2022-05-20.890    , 1653081696        , 0.001           , K83                 
2022CA2         , 2022-02-10.528    , 1644496819        , 0.003           , I52                 
2023JD          , 2023-05-09.134    , 1683601977        , 1.322           , I52                 
2023UC2         , 2023-10-21.461    , 1697846400        , 1.017           , 291                 
2022SN10        , 2022-09-26.334    , 1664179257        , 0.007           , H21                 
2022EJ1         , 2022-03-08.185    , 1646713584        , 0.019           , 033                 
2022CF          , 2022-02-09.192    , 1644381388        , 0.827           , 291                 
2023TA          , 2023-10-03.760    , 1696291200        , 0.094           , L34                 
2019QT          , 2023-04-17.594    , 1681740921        , 0.695           , E23                 
2023HJ6         , 2023-05-12.461    , 1683889430        , 0.072           , V06                 
2022BC2         , 2022-02-06.428    , 1644142579        , 0.048           , G96                 
2024EU1         , 2024-03-07.812    , 1709769600        , 0.206           , 033                 
2020FL          , 2024-02-07.536    , 1707264000        , 4.215           , T12                 
2022BD          , 2022-01-09.256    , 1641708518        , 0.719           , G96                 
2021LQ          , 2021-06-01.353    , 1622505600        , 0.056           , I41                 
523707          , 2022-09-20.444    , 1663670361        , 0.277           , F52                 
2020TW3         , 2023-10-03.511    , 1696291200        , 32.091          , F52                 
2021QP          , 2021-10-01.473    , 1633087267        , 1.521           , V06                 
2023GG1         , 2023-04-21.876    , 1682110886        , 0.003           , K83                 
2021QE2         , 2021-09-07.182    , 1630988524        , 0.085           , 291                 
2022QR31        , 2022-09-05.487    , 1662378076        , 1.627           , V06                 
2023GM          , 2023-04-13.243    , 1681364995        , 0.076           , U52                 
2022UD16        , 2022-11-14.098    , 1668392467        , 3.222           , H21                 
2024ED3         , 2024-03-13.876    , 1710288000        , 0.040           , L34                 
2024DH          , 2024-02-20.411    , 1708387200        , 1.305           , T12                 
2015GJ46        , 2019-11-06.059    , 1572998400        , 2.235           , W84                 
2022KD5         , 2022-07-22.296    , 1658473574        , 0.046           , F52                 
2023MA4         , 2023-07-17.257    , 1689574204        , 0.428           , T12                 
2022HW3         , 2022-05-03.098    , 1651544467        , 0.134           , 033                 
2019KH2         , 2021-11-28.225    , 1638077040        , 0.012           , G96                 
2023TW4         , 2023-10-14.362    , 1697241600        , 0.360           , 291                 
2023CB3         , 2023-02-15.936    , 1676500070        , 0.728           , 246                 
2021VK16        , 2021-10-25.100    , 1635128640        , 0.080           , C51                 
2023DU          , 2023-03-03.129    , 1677812745        , 0.002           , W68                 
2022UZ3         , 2022-11-30.121    , 1669776854        , 0.355           , 691                 
2023PC          , 2023-08-17.441    , 1692230400        , 0.016           , 474                 
2013TF6         , 2021-08-27.421    , 1630058774        , 0.238           , 291                 
2022ET6         , 2022-03-16.372    , 1647420940        , 0.514           , I52                 
2016FA13        , 2023-09-16.460    , 1694822400        , 2.928           , I52                 
2023RR29        , 2023-10-06.419    , 1696550400        , 0.140           , I41                 
2022QV          , 2022-08-22.126    , 1661137286        , 0.054           , L63                 
2022KW4         , 2022-05-29.358    , 1653813331        , 0.060           , G96                 
2022UB6         , 2022-10-28.295    , 1666940688        , 0.058           , 807                 
2022QL79        , 2018-03-17.253    , 1521244800        , 0.004           , F51                 
2023XN7         , 2024-01-10.119    , 1704844800        , 0.096           , G96                 
2023CZ2         , 2023-02-19.121    , 1676775254        , 0.375           , J04                 
2021WC8         , 2017-10-30.622    , 1509375340        , 7.442           , F51                 
2021VY7         , 2021-11-11.030    , 1636591391        , 0.365           , 033                 
2022BW          , 2022-01-28.335    , 1643356944        , 0.255           , G96                 
2024BP4         , 2024-01-20.413    , 1705708800        , 0.032           , I52                 
2022TW2         , 2022-10-18.229    , 1666070985        , 0.347           , G96                 
2022UV3         , 2023-04-14.464    , 1681470489        , 5.716           , G96                 
2022BS6         , 2022-02-19.312    , 1645255756        , 0.050           , 703                 
2022JG2         , 2022-06-06.260    , 1654496063        , 0.021           , 691                 
2023YR1         , 2024-01-01.762    , 1704067200        , 0.436           , 130                 
2015FY117       , 2015-03-22.846    , 1427055494        , 0.024           , C51                 
2023CM          , 2023-03-07.975    , 1678231439        , 0.040           , 204                 
2021PE2         , 2021-10-04.067    , 1633311388        , 1.569           , 807                 
2019AN122       , 2019-02-09.358    , 1549701331        , 0.002           , F52                 
2023HV7         , 2023-05-30.065    , 1685410416        , 0.089           , 807                 
2022NB1         , 2020-10-15.291    , 1602745142        , 0.003           , F51                 
2022WL11        , 2022-12-02.083    , 1669946371        , 0.037           , H21                 
2024AN4         , 2024-02-20.196    , 1708387200        , 0.427           , H21                 
2017VD15        , 2022-10-24.868    , 1666644595        , 0.993           , 958                 
2023HE1         , 2023-04-23.409    , 1682243337        , 0.309           , I52                 
2022AE1         , 2022-01-07.117    , 1641523708        , 0.903           , 654                 
2022FT3         , 2022-04-01.432    , 1648808524        , 0.001           , F52                 
2021TT10        , 2021-10-13.424    , 1634119833        , 0.100           , T05                 
2024EL4         , 2024-03-23.212    , 1711152000        , 0.002           , W85                 
2021GA6         , 2021-06-10.065    , 1623288815        , 0.125           , 807                 
2023FE6         , 2023-04-22.320    , 1682149248        , 5.635           , I52                 
2011GG60        , 2023-07-13.975    , 1689290639        , 0.979           , Y05                 
2002RA182       , 2021-06-19.265    , 1624083696        , 11.102          , W95                 
2022QL7         , 2022-09-07.293    , 1662534115        , 0.380           , V06                 
2023JT1         , 2023-06-01.201    , 1685594966        , 0.005           , I52                 
2021EV          , 2015-08-21.463    , 1440155203        , 2.989           , F51                 
2023VM1         , 2023-11-10.774    , 1699574400        , 0.215           , 033                 
2023UC3         , 2023-11-03.333    , 1698969600        , 0.401           , H21                 
2023VN8         , 2023-11-15.123    , 1700006400        , 0.166           , H21                 
2020BQ13        , 2022-01-25.343    , 1643098435        , 0.336           , 703                 
2022XO1         , 2022-12-19.380    , 1671440831        , 0.008           , 291                 
2024AR1         , 2024-01-16.226    , 1705363200        , 0.426           , 033                 
2006YM          , 2023-12-10.239    , 1702166400        , 21.716          , F51                 
2021VW11        , 2021-11-15.367    , 1636966108        , 0.218           , I52                 
2024AP2         , 2024-01-12.489    , 1705017600        , 0.064           , 474                 
2022GT5         , 2022-04-23.477    , 1650713212        , 0.218           , I52                 
2023QX3         , 2023-09-15.442    , 1694736000        , 1.059           , F51                 
2022OH2         , 2022-07-30.200    , 1659156479        , 0.857           , W94                 
2020XV6         , 2023-12-09.579    , 1702080000        , 5.711           , T12                 
2023KA4         , 2023-06-01.296    , 1685603174        , 0.237           , I52                 
2022BC2         , 2022-03-09.444    , 1646822361        , 0.044           , I52                 
2022LV          , 2022-06-07.178    , 1654575379        , 1.273           , I52                 
2016PG67        , 2016-08-03.922    , 1470262060        , 0.099           , C51                 
2021VV1         , 2021-12-05.291    , 1638687542        , 0.072           , 807                 
2021VG19        , 2021-12-12.317    , 1639294588        , 0.029           , I52                 
2022MX2         , 2022-08-03.231    , 1659504758        , 2.487           , H21                 
2022PW          , 2022-08-14.009    , 1660435977        , 8.807           , G33                 
2012EJ1         , 2012-02-26.291    , 1330239542        , 0.050           , G96                 
2023RG6         , 2023-09-20.119    , 1695168000        , 0.015           , H21                 
2021UZ4         , 2021-11-05.482    , 1636112044        , 0.007           , 474                 
